"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","performance_throughput_mode","performance","power","reason_disabled","untested_constraints","ups_backup_time","ups_cost","ups_heat","ups_model","ups_power_rating","ups_size_racks","ups_weight","weight"
"181","169512","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7196","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","","False","247,6","6695","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","527"
"172","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3546","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"237","160987","592","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","30","4x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","4351","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","102,4","166","2","HP","6","37","","False","","6142","Constraint violated: capex","min_performance","","","","","","","","222"
"138","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6022","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","86,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"224","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3882","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","115,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"261","164095","400","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4651","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","147,2","196","2","HP","6","25","","False","243,0","6002","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","575"
"166","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7685","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","211,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"63","159236","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6104","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","","False","243,8","8098","Constraint violated: capex","","","","","","","","","152"
"3","164836","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","20","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5684","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","128","269","2","HP","6","29","","False","","7801","Constraint violated: capex","min_performance","","","","","","","","174"
"234","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4701","2","0.625","HP Blade","8","","2","64","HP BL465c G7","204,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"101","151488","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6036","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","","False","243,5","6389","Constraint violated: capex","","","","","","","","","146"
"144","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5469","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","201,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"177","267435","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7641","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","105,6","196","2","HP","6","35","","False","","6860","Constraint violated: capex","min_performance","","","","","","","","210"
"107","267628","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11636","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","163,2","269","2","HP","6","23","","False","","6187","Constraint violated: capex","min_performance","","","","","","","","138"
"178","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6346","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","105,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"168","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","11281","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","211,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"228","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6533","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","249,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"253","164406","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4481","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","140,8","196","2","HP","6","26","","False","241,2","6198","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","581"
"109","175444","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7628","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","163,2","269","2","HP","6","23","","False","","6187","Constraint violated: capex","min_performance","","","","","","","","138"
"67","278784","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11616","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","153,6","329","2","HP","6","24","","False","","7896","Constraint violated: capex","min_performance","","","","","","","","144"
"152","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3396","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"142","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5381","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","201,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"74","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3110","1","0.625","HP Blade","8","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"240","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4052","1","0.625","HP Blade","8","","4","64","HP BL465c G7","102,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"155","210641","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5693","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","","False","","7252","Constraint violated: capex","min_performance","","","","","","","","222"
"105","184920","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8040","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","","False","","6187","Constraint violated: capex","min_performance","","","","","","","","138"
"69","182592","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7608","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","153,6","329","2","HP","6","24","","False","","7896","Constraint violated: capex","min_performance","","","","","","","","144"
"118","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5876","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","81,6","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"127","262416","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11928","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","172,8","269","2","HP","6","22","","False","","5918","Constraint violated: capex","min_performance","","","","","","","","132"
"218","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4361","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","230,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"151","173567","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4691","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","","False","","7252","Constraint violated: capex","min_performance","","","","","","","","222"
"25","202800","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7800","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","","False","","6994","Constraint violated: capex","min_performance","","","","","","","","156"
"252","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6953","2","0.625","HP Blade","0","","4","128","HP BL465c G7","281,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"230","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","2976","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","124,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"213","165338","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","30","4x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","4351","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","96","196","2","HP","6","38","","False","","7448","Constraint violated: capex","min_performance","","","","","","","","228"
"89","180136","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8188","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","","False","","7238","Constraint violated: capex","min_performance","","","","","","","","132"
"9","208452","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7188","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","128","269","2","HP","6","29","","False","","7801","Constraint violated: capex","min_performance","","","","","","","","174"
"61","157124","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6016","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","","False","243,8","8098","Constraint violated: capex","","","","","","","","","152"
"247","162776","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","21","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","13060","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5347","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","134,4","196","2","HP","6","28","","False","247,1","5690","Constraint violated: capex","","","","","","","","","176"
"59","245350","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","40","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4907","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","73,6","196","2","HP","6","50","","False","","9800","Constraint violated: capex","min_performance","","","","","","","","300"
"139","228459","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5313","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","86,4","166","2","HP","6","43","","False","","7138","Constraint violated: capex","min_performance","","","","","","","","258"
"150","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6973","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","201,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"156","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4398","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"1","162284","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","20","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5596","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","128","269","2","HP","6","29","","False","","7801","Constraint violated: capex","min_performance","","","","","","","","174"
"205","178244","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","30","4x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","4051","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"71","209328","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4361","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","","False","","9408","Constraint violated: capex","min_performance","","","","","","","","288"
"223","165664","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","20","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","5177","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","115,2","196","2","HP","6","32","","False","","6272","Constraint violated: capex","min_performance","","","","","","","","192"
"183","171008","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7284","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","","False","247,6","6695","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","527"
"219","169468","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","11","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12100","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7648","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","230,4","329","2","HP","6","16","","False","243,8","6366","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","521"
"60","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3612","1","0.625","HP Blade","8","","8","64","HP BL465c G7","73,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"53","207750","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","40","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4155","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","","False","","9800","Constraint violated: capex","min_performance","","","","","","","","300"
"248","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4052","1","0.625","HP Blade","8","","4","64","HP BL465c G7","134,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"81","157692","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6596","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","","False","243,0","7440","Constraint violated: capex","","","","","","","","","140"
"242","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4701","2","0.625","HP Blade","8","","2","64","HP BL465c G7","268,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"76","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4068","1","0.625","HP Blade","14","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"126","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7037","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"87","268312","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","12196","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","","False","","7238","Constraint violated: capex","min_performance","","","","","","","","132"
"220","","","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6353","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","230,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"54","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","2860","1","0.625","HP Blade","8","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"51","205550","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","40","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4111","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","","False","","9800","Constraint violated: capex","min_performance","","","","","","","","300"
"104","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4829","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","163,2","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"111","201066","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4371","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","","False","","7636","Constraint violated: capex","min_performance","","","","","","","","276"
"161","172828","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6976","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","","False","250,1","7024","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","533"
"10","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5893","2","0.625","HP Blade","0","","8","128","HP BL465c G7","128","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"207","222068","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","30","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","5047","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"184","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5989","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","220,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"231","152743","348","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","20","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","5267","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","124,8","196","2","HP","6","29","","False","","5684","Constraint violated: capex","min_performance","","","","","","","","174"
"98","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6156","1","0.625","HP Blade","12","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"121","151796","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6328","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","","False","247,3","6120","Constraint violated: capex","","","","","","","","","140"
"256","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4182","1","0.625","HP Blade","8","","4","64","HP BL465c G7","140,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"83","159628","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6684","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","","False","243,0","7440","Constraint violated: capex","","","","","","","","","140"
"17","403158","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","40","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","6951","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","64","166","2","HP","6","58","","False","","9628","Constraint violated: capex","min_performance","","","","","","","","348"
"50","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5813","2","0.625","HP Blade","0","","8","128","HP BL465c G7","147,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"250","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4961","2","0.625","HP Blade","8","","2","64","HP BL465c G7","281,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"238","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3056","1","0.625","HP Blade","12","","2","32","HP BL465c G7","102,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"23","152984","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","20","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5884","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","","False","","6994","Constraint violated: capex","min_performance","","","","","","","","156"
