"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size_racks","equipment_size","kwh_price","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","opex","performance_throughput_mode","performance","power","rack_height","rack_opex_per_year","reason_disabled","system_lifetime_years","tco","ups_backup_time","ups_cost","ups_heat","ups_model","ups_partitioning","ups_power_rating","ups_size_racks","ups_weight","weight"
"191","211843","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","31","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","13460","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4951","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","1244,69","87629","False","240,6","7570","42","3000","","3","299472","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","623"
"193","213295","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","31","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","13460","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4995","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","1250,72","87629","False","240,6","7570","42","3000","","3","300924","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","623"
"203","210116","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7388","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","1254,43","94711","False","243,0","8340","42","3000","","3","304827","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"109","223104","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7628","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","163,2","269","2","HP","6","23","1265,49","85044","False","243,5","7289","42","3000","","3","308148","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","563"
"125","230884","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8332","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","1267,51","82570","False","247,3","7020","42","3000","","3","313454","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"171","218055","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","31","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","13620","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4841","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","1270,70","91234","False","243,4","7962","42","3000","","3","309289","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","635"
"1","210424","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5596","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","128","269","2","HP","6","29","1275,44","99890","False","243,3","8903","42","3000","","3","310314","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"173","219595","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","31","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","13620","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4885","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","1277,03","91234","False","243,4","7962","42","3000","","3","310829","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","635"
"3","212976","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5684","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","128","269","2","HP","6","29","1285,93","99890","False","243,3","8903","42","3000","","3","312866","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"105","232580","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8040","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","1304,41","85044","False","243,5","7289","42","3000","","3","317624","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","563"
"89","227716","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8188","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","1326,86","94711","False","243,0","8340","42","3000","","3","322427","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"199","238111","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","31","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","13460","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5747","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","110,4","196","2","HP","6","33","1353,87","87629","False","240,6","7570","42","3000","","3","325740","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","623"
"49","225520","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7108","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","147,2","329","2","HP","6","25","1355,19","103790","False","243,0","9327","42","3000","","3","329310","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"69","230332","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7608","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","153,6","329","2","HP","6","24","1358,06","100764","False","243,8","8998","42","3000","","3","331096","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","569"
"85","236780","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8600","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","1364,16","94711","False","243,0","8340","42","3000","","3","331491","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"29","239988","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7388","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","140,8","269","2","HP","6","26","1378,34","92467","False","241,2","8096","42","3000","","3","332455","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"195","244909","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","31","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13460","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5953","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","1382,12","87629","False","240,6","7570","42","3000","","3","332538","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","623"
"179","245915","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","31","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","13620","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5637","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","105,6","196","2","HP","6","35","1385,16","91234","False","243,4","7962","42","3000","","3","337149","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","635"
"187","264712","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","12796","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","220,8","329","2","HP","6","17","1390,52","79581","False","247,6","6695","42","3000","","3","344293","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","527"
"45","235820","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7520","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","1397,57","103790","False","243,0","9327","42","3000","","3","339610","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"65","240220","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8020","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","1398,62","100764","False","243,8","8998","42","3000","","3","340984","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","569"
"175","253125","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","31","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13620","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5843","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","1414,79","91234","False","243,4","7962","42","3000","","3","344359","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","635"
"25","250700","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7800","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","1422,75","92467","False","241,2","8096","42","3000","","3","343167","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"167","273628","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","12576","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","211,2","329","2","HP","6","18","1424,37","82607","False","250,1","7024","42","3000","","3","356235","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","533"
"147","280584","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","12276","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","201,6","329","2","HP","6","19","1457,87","85633","False","251,2","7353","42","3000","","3","366217","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"9","256592","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7188","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","128","269","2","HP","6","29","1465,20","99890","False","243,3","8903","42","3000","","3","356482","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"5","268540","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7600","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","128","269","2","HP","6","29","1514,30","99890","False","243,3","8903","42","3000","","3","368430","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"127","309996","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11928","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","172,8","269","2","HP","6","22","1587,41","82570","False","247,3","7020","42","3000","","3","392566","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"237","300447","592","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","True","10","2","37","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4351","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","102,4","166","2","HP","6","37","1592,89","89174","False","244,6","7738","42","3000","","3","389621","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"214","274484","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","37","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","10GbE","star","80.6","3056","1","0.625","HP Blade","12","","4","32","HP BL465c G7","96","196","2","HP","6","44","1607,02","112004","False","240,5","10220","42","3000","","3","386488","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"197","304243","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","31","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13460","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7751","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","110,4","196","2","HP","6","33","1628,73","87629","False","240,6","7570","42","3000","","3","391872","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","623"
"107","315288","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11636","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","163,2","269","2","HP","6","23","1644,07","85044","False","243,5","7289","42","3000","","3","400332","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","563"
"213","304878","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","37","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","104540","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4351","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","96","196","2","HP","6","38","1667,62","101187","False","243,5","9044","42","3000","","3","406065","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","726"
"177","316055","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","31","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13620","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7641","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","105,6","196","2","HP","6","35","1673,33","91234","False","243,4","7962","42","3000","","3","407289","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","635"
"151","313027","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","37","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4691","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","1683,31","99384","False","245,0","8848","42","3000","","3","412411","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"87","315892","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","12196","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","166,4","329","2","HP","6","22","1689,72","94711","False","243,0","8340","42","3000","","3","410603","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"153","314655","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","37","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4735","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","1689,96","99384","False","245,0","8848","42","3000","","3","414039","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"239","337299","592","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","True","10","2","37","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5347","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","102,4","166","2","HP","6","37","1743,55","89174","False","244,6","7738","42","3000","","3","426473","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"67","326524","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11616","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","153,6","329","2","HP","6","24","1752,62","100764","False","243,8","8998","42","3000","","3","427288","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","569"
"47","325720","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11116","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","147,2","329","2","HP","6","25","1767,53","103790","False","243,0","9327","42","3000","","3","429510","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"205","318264","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","True","10","2","37","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4051","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","1770,65","112004","False","243,0","10220","42","3000","","3","430268","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"131","334171","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","37","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","104940","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4517","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","1787,21","98335","False","242,0","8734","42","3000","","3","432506","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","756"
"216","318308","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","37","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","10GbE","star","80.6","4052","1","0.625","HP Blade","8","","8","64","HP BL465c G7","96","196","2","HP","6","44","1789,24","112004","False","240,5","10220","42","3000","","3","430312","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"133","336063","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","37","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","104940","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4561","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","1795,03","98335","False","242,0","8734","42","3000","","3","434398","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","756"
"159","342479","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","37","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5487","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","100,8","196","2","HP","6","37","1803,52","99384","False","245,0","8848","42","3000","","3","441863","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"27","344196","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11396","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","140,8","269","2","HP","6","26","1810,38","92467","False","241,2","8096","42","3000","","3","436663","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"215","342726","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","37","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","104540","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5347","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","96","196","2","HP","6","38","1823,05","101187","False","243,5","9044","42","3000","","3","443913","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","726"
"111","341246","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","37","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","105180","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4371","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","1824,07","102916","False","243,5","9232","42","3000","","3","444162","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","774"
"113","343270","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","37","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","105180","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4415","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","1832,39","102916","False","243,5","9232","42","3000","","3","446186","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","774"
"155","350101","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","37","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5693","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","1834,63","99384","False","245,0","8848","42","3000","","3","449485","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"91","344664","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","37","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4651","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","1879,29","112004","False","243,0","10220","42","3000","","3","456668","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"93","346600","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","37","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4695","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","1887,26","112004","False","243,0","10220","42","3000","","3","458604","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"71","349668","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","37","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","105340","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4361","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","1923,23","119215","False","243,8","11004","42","3000","","3","468883","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","786"
